﻿Bolígrafs (3299121001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;46900;mil unidades;10625;712
2016;59830;mil unidades;15904;569
2015;51580;mil unidades;15404;564
2014;52648;mil unidades;15074;550
2013;61626;mil unidades;17374;496
2012;..;z;..;z
2011;87520;mil unidades;29391;366
2010;59911;mil unidades;22637;445
2009;..;z;..;z
2008;..;z;..;z

