﻿Mescles bituminoses a base d'asfalt natural, betum natural, betum petroli, quitrà mineral o brea quitrà mineral (massilles bituminoses, emulsions asfàltiques i cut-backs) (2399131008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;599513;toneladas;21951;466
2019;739787;toneladas;29277;418
2018;730688;toneladas;27580;443
2017;671973;toneladas;26354;455
2016;651711;toneladas;24244;453
2015;823860;toneladas;34420;346
2014;728531;toneladas;25289;411
2013;626808;toneladas;28492;368
2012;859966;toneladas;35814;304
2011;1694534;toneladas;66342;199
2010;1643590;toneladas;66965;191
2009;2030143;toneladas;87068;138
2008;2522179;toneladas;105680;144

