﻿Altres productes de fleca i pastisseria de llarga durada sense edulcorants afegits (pizza, creps, empanades, xurros, masses de pasta fullada, pastes brises per folrar motlles culinaris, etc.), tant congelats com a punt per prendre (1072199006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;212266661;kg;568990;17
2019;198612689;kg;527748;18
2018;188215349;kg;501679;18
2017;183989169;kg;485939;20
2016;187323472;kg;468927;20
2015;143029708;kg;431310;20
2014;129888048;kg;406021;20
2013;115701322;kg;371926;22
2012;106114072;kg;358216;21
2011;102242363;kg;348858;26
2010;96080781;kg;349223;24
2009;90635429;kg;333029;26
2008;88730037;kg;338409;30

