﻿Altres filferros i varetes de pols aglomerat de metalls comuns, utilitzats per polvorització de metall (fins i tot els components) (2593157004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;857;1105
2019;z;z;867;1123
2018;z;z;1566;1096
2017;z;z;1618;1091
2016;z;z;1101;1118
2015;z;z;968;1155
2014;z;z;1163;1128
2013;z;z;1060;1163
2012;z;z;1036;1066
2011;z;z;2338;1008
2010;z;z;5259;861
2009;z;z;4349;948
2008;z;z;6337;946

