﻿Acabaments de teixits de cotó, excepte blanqueig, tenyida o estampació (1330193005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;4544;874
2019;z;z;4934;889
2018;z;z;6591;828
2017;z;z;4357;933
2016;z;z;5067;875
2015;z;z;4554;908
2014;z;z;4671;882
2013;z;z;5249;852
2012;z;z;5205;801
2011;z;z;5889;815
2010;z;z;5224;865
2009;z;z;4816;918
2008;z;z;7409;905

