﻿Persones ocupades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=202&lang=en
Categoria;2019;2020;2021
Total indústria;492622;483470;497401
Indústries extractives i refinació del petroli;3478;3379;3335
Indústries de productes alimentaris;80272;80681;82901
Indústries càrnies;32542;32820;33536
Elaboració i conservació peix i hortalisses. Fabricació olis;6787;7180;7226
Fabricació de productes lactis;3612;3444;3458
Fabricació de productes de fleca i pastes alimentàries;16127;16110;16138
Fabricació sucre, xocolata, cafè i productes de confiteria;7503;7168;7823
Fabricació d'altres productes alimentaris;9693;9681;10370
Fabricació de productes per a l'alimentació animal;4008;4277;4350
Fabricació de begudes i indústria del tabac;10309;9863;9991
Fabricació de begudes, excepte analcohòliques;7427;6991;7184
Fabricació de begudes analcohòliques. Tabac;2881;2872;2807
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;32254;31039;32863
Preparació i filatura de fibres tèxtils;2729;2515;2631
Fabricació de teixits tèxtils;2381;2347;2432
Acabament de tèxtils;3816;3829;4433
Fabricació teixits de punt i tèxtils, excepte roba vestir;4490;4435;4973
Fabricació d'altres productes tèxtils ncaa;4574;4560;4724
Confecció de peces de vestir;10821;9969;10361
Indústria del cuir i del calçat;3444;3384;3309
"Indústries de la fusta i suro, excepte mobles; cistelleria";7740;7583;7769
Fabricació de taulers de fusta i fusteria per construcció;3634;3667;3988
Fabricació d'envasos i altres productes de fusta i suro;4105;3916;3782
Indústria del paper i de les arts gràfiques;29539;28331;29699
Fabricació de pasta de paper, paper i cartó;2992;2998;2952
Fabricació d'articles de paper i de cartó;10696;10610;11454
Arts gràfiques i reproducció de suports enregistrats;15850;14723;15292
Indústries químiques;37824;37542;38855
Fabricació de productes químics bàsics i pesticides;14180;14048;14651
Fabricació de pintures, vernissos i tintes d'impremta;4461;4383;4216
Fabricació de sabons, perfums i productes de cosmètica;13014;12837;13301
Fabricació altres productes químics i fibres artificials;6169;6273;6688
Fabricació de productes farmacèutics;23587;23646;24183
Fabricació de productes farmacèutics de base;5596;5698;5766
Fabricació de preparats farmacèutics;17991;17948;18416
Fabricació de productes de cautxú i matèries plàstiques;23783;24018;24816
Fabricació de productes de cautxú;2240;2267;2250
Fabricació de productes de matèries plàstiques;21543;21751;22566
Indústries d'altres productes minerals no metàl·lics;11534;11813;11796
Fabricació de vidre i productes de vidre;3396;3516;3473
Fabricació de productes ceràmics;2051;2049;2065
Fabricació de ciment, guix i elements de formigó i ciment;4084;4302;4277
Indústria pedra ornamental i per a la construcció i altres;2004;1946;1981
Metal·lúrgia;6774;6688;7145
Fabricació tubs, canonades i similars, de ferro i acer;3108;3269;3420
Producció de metalls preciosos i fosa de metalls;3666;3419;3725
Fabricació productes metàl·lics, excepte maquinària i equips;52986;51513;52798
Fabricació d'estructures metàl·liques i els components;5545;5655;6100
Fabricació de tancaments metàl·lics;9933;10000;11465
Fabricació de contenidors de metall i generadors de vapor;2422;2542;2613
"Forja i estampació de metalls; pulverimetal·lúrgia";8126;7870;7700
Tractament i revestiment de metalls;5472;5348;5158
Enginyeria mecànica general per compte d'altri;9114;8448;7921
Fabricació d'articles de ganiveteria i ferreteria;3538;3450;3439
Fabricació d'altres productes metàl·lics;8835;8200;8400
Fabricació material i equip elèctric, electrònic i òptic;24677;23855;25133
Fab. components electrònics, ordinadors i electrònica consum;5835;6036;7018
"Fab. instruments de mesura i òptica; equips fotogràfics";4612;4787;4840
Fabricació motors i accessoris elèctrics vehicles de motor;5699;4924;5248
Fabricació de llums elèctrics i aparells domèstics;2577;2534;2596
Fabricació piles, cables i altres materials elèctrics;5953;5573;5431
Fabricació de maquinària i equips ncaa;28798;28173;29378
Fabricació de maquinària d'ús general;3723;3600;3799
Fabricació d'un altre tipus de maquinària d'ús general;10374;10000;10063
Fabricació maquinària agrària i màquines eina;3526;3629;3667
Fabricació d'altra maquinària per a usos específics;11174;10944;11849
Fabricació de vehicles de motor, remolcs i semiremolcs;38845;36655;35899
Fabricació de vehicles de motor i carrosseries;18145;17644;17594
Fabricació de components per a vehicles de motor;20700;19011;18305
Fabricació altres materials transport, exc. vehicles motor;2840;3076;3166
Fabricació de mobles i indústries manufactureres diverses;18112;17794;19164
Fabricació de mobles;7391;7545;8217
Fabricació d'articles de joieria, d'esport i joguines;2483;2386;2310
Fabricació d'instruments mèdics i odontològics;5202;5032;5547
Altres indústries manufactureres diverses;3036;2832;3090
Reparació i instal·lació de maquinària i equips;18998;19127;19955
Producció i distribució d'energia elèctrica i gas;6518;5580;5655
"Subministrament d'aigua; sanejament i gestió de residus";33756;33114;32899
Captació, potabilització i distribució d'aigua;6164;6162;6128
Sanejament, gestió de residus i descontaminació;27591;26952;26771


