﻿Altres pintures i vernissos a base de polièsters, en un medi no aquós (inclosos esmalts i laques) (2030122908). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;6072;toneladas;17899;532
2019;5749;toneladas;18315;563
2018;13797;toneladas;56931;268
2017;14041;toneladas;56000;261
2016;11834;toneladas;51696;266
2015;8840;toneladas;48668;269
2014;11639;toneladas;64158;197
2013;10872;toneladas;55865;227
2012;15456;toneladas;58163;213
2011;12468;toneladas;60760;211
2010;14817;toneladas;66787;192
2009;16487;toneladas;69100;183
2008;17728;toneladas;78345;195

