﻿Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a dones o nenes, ncaa, excepte de gènere de punt (1419222007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;48288;unidades;1123;1079
2019;39329;unidades;1119;1106
2018;87276;unidades;2276;1047
2017;109394;unidades;1854;1065
2016;..;z;..;z
2015;118452;unidades;535;1204
2014;..;z;..;z
2013;..;z;..;z
2012;22602;unidades;763;1089
2011;194759;unidades;2469;1002
2010;192354;unidades;2384;1028
2009;103223;unidades;1117;1182
2008;144324;unidades;1002;1276

