﻿Oli refinat de llavors de gira-sol i de safranó i les fraccions, sense modificacions químiques (1041540004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;264205;toneladas;247801;50
2019;294046;toneladas;250241;52
2018;322868;toneladas;265953;46
2017;235429;toneladas;209296;62
2016;192390;toneladas;178875;68
2015;197141;toneladas;183575;63
2014;197225;toneladas;189689;55
2013;141422;toneladas;160492;69
2012;151125;toneladas;172080;57
2011;128891;toneladas;152470;76
2010;138146;toneladas;119401;101
2009;128912;toneladas;115590;99
2008;106393;toneladas;120749;121

