﻿Recipients de metall per a gasos comprimits o liquats (2529120006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;1197;toneladas;17032;525
2012;660;toneladas;13239;569
2008;1561;toneladas;7426;903
2009;1187;toneladas;4068;957
2010;845;toneladas;4046;926
2014;..;z;..;z
2013;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2015;..;z;..;z

