﻿Làmpades elèctriques de capçalera, de taula, d'oficina o de peu (2740220007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1958685;unidades;68114;218
2019;2318554;unidades;80164;197
2018;2418469;unidades;79023;199
2017;2324574;unidades;75449;202
2016;2402081;unidades;72100;201
2015;2214122;unidades;66708;204
2014;1898928;unidades;56310;230
2013;1765755;unidades;51940;241
2012;955455;unidades;39367;287
2011;980472;unidades;41060;290
2010;888867;unidades;40338;291
2009;951715;unidades;34909;327
2008;515897;unidades;29173;447

