﻿Teles metàl·liques teixides, fins i tot contínues o sense fi, de filferro de ferro o acer, excepte teles metàl·liques, contínues o sense fi d'acer inoxidable, per a màquines (2593131505). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;3436;tones;15095;574
2019;3951;tones;19445;534
2018;3625;tones;15735;614
2017;3303;tones;13593;648
2016;2595;tones;11669;674
2015;3273;tones;12990;629
2014;2631;tones;11626;622
2013;2700;tones;11174;632
2012;1389;tones;11735;601
2011;4228;tones;14354;567
2010;5011;tones;13247;592
2009;6183;tones;10353;709
2008;13275;tones;24439;498

