﻿Inversión bruta en activos intangibles
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=123&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;649853;605975;788846
Industrias extractivas y refinación de petróleo;3658;11469;20205
Industrias de productos alimenticios;60864;24226;25608
Industrias cárnicas;7347;6704;3814
Elaboración y conservación pescado y hortalizas. Fabricación aceite;2887;2632;5021
Fabricación de productos lácteos;1223;906;1619
Fabricación de productos de panadería y pastas alimenticias;3930;2405;2598
Fabricación de azúcar, chocolate, café y productos de confitería;7916;2291;1290
Fabricación de otros productos alimenticios;36921;7778;9016
Fabricación de productos para la alimentación animal;640;1509;2250
Fabricación de bebidas e industria del tabaco;3444;7617;7080
Fabricación de bebidas, excepto analcohólicas;2568;6230;3666
Fabricación de bebidas analcohólicas. Tabaco;877;1387;3414
Industrias textiles, cuero y calzado. Confección prendas de vestir;10339;10527;11576
Preparación e hilado de fibras textiles;428;280;528
Fabricación de tejidos textiles;899;1322;1252
Acabado de textiles;748;806;704
Fabricación tejidos de punto y textiles, excepto ropa vestir;948;739;1205
Fabricación de otros productos textiles n.c.o.p.;3734;2881;2907
Confección de prendas de vestir;3240;4058;2716
Industria del cuero y del calzado;341;439;2264
"Industrias de la madera y corcho, excepto muebles; cestería";2247;728;896
Fabricación de tableros de madera y carpintería para construcción;460;267;219
Fabricación de envases y otros productos de madera y corcho;1787;462;678
Industria del papel y de las artes gráficas;14333;18245;12242
Fabricación de pasta de papel, papel y cartón;1204;816;1113
Fabricación de artículos de papel y de cartón;8926;5263;2681
Artes gráficas y reproducción de soportes grabados;4203;12166;8449
Industrias químicas;48092;55442;59435
Fabricación de productos químicos básicos y pesticidas;14187;18993;24464
Fabricación de pinturas, barnices y tintes de imprenta;2837;5627;3257
Fabricación de jabones, perfumes y productos de cosmética;22931;21169;15022
Fabricación otros productos químicos y fibras artificiales;8136;9654;16692
Fabricación de productos farmacéuticos;104878;70236;55156
Fabricación de productos farmacéuticos de base;13818;6732;5728
Fabricación de preparados farmacéuticos;91060;63503;49427
Fabricación de productos de caucho y materias plásticas;8466;6554;9081
Fabricación de productos de caucho;380;214;469
Fabricación de productos de materias plásticas;8087;6339;8612
Industrias de otros productos minerales no metálicos;61383;29174;18272
Fabricación de vidrio y productos de vidrio;3568;2765;8371
Fabricación de productos cerámicos;15941;8622;9157
Fabricación de cemento, yeso y elementos de hormigón y cemento;40009;14593;669
Industria piedra ornamental y para la construcción y otras;1865;3194;74
Metalurgia;5474;4645;7528
Fabricación tubos, tuberías y similares, de hierro y acero;552;1418;1926
Producción de metales preciosos y fundición de metales;4922;3227;5601
Fabricación productos metálicos, excepto maquinaria y equipos;13225;18871;19240
Fabricación de estructuras metálicas y sus componentes;2201;1866;6600
Fabricación de carpintería metálica;1219;2058;1476
Fabricación de contenedores de metal y generadores de vapor;873;317;2253
"Forja y estampación de metales; metalurgia de polvos";1336;1743;1467
Tratamiento y revestimiento de metales;978;4823;238
Ingeniería mecánica general por cuenta de terceros;922;1978;1120
Fabricación de artículos de cuchillería y ferretería;1889;2811;1587
Fabricación de otros productos metálicos;3807;3273;4500
Fabricación material y equipo eléctrico, electrónico y óptico;28213;36173;28644
Fab. componentes electrónicos, ordenadores y electrónica consumo;5666;4816;5522
"Fab. instrumentos de medida y óptica; equipos fotográficos";11058;9137;8809
Fabricación motores y accesorios eléctricos vehículos de motor;3325;13115;6890
Fabricación de lámparas eléctricas y aparatos domésticos;3271;4886;1901
Fabricación pilas, cables y otros materiales eléctricos;4892;4220;5523
Fabricación de maquinaria y equipos n.c.o.p.;29475;31275;23607
Fabricación de maquinaria de uso general;2421;1646;7747
Fabricación de otro tipo de maquinaria de uso general;8339;12851;4263
Fabricación maquinaria agraria y máquinas-herramienta;5201;3870;1308
Fabricación de otra maquinaria para usos específicos;13515;12908;10288
Fabricación de vehículos de motor, remolques y semirremolques;159430;151505;292890
Fabricación de vehículos de motor y carrocerías;124976;126491;262408
Fabricación de componentes para vehículos de motor;34454;25014;30482
Fabricación otros materiales transporte, exc. vehículos motor;2589;2610;3653
Fabricación de muebles y industrias manufactureras diversas;11974;10078;11624
Fabricación de muebles;1942;2239;1242
Fabricación de artículos de joyería, de deporte y juguetes;2453;2346;1910
Fabricación de instrumentos médicos y odontológicos;6515;5026;7261
Otras industrias manufactureras diversas;1064;467;1211
Reparación e instalación de maquinaria y equipos;3081;2568;3662
Producción y distribución de energía eléctrica y gas;57070;57043;110668
"Suministro de agua; saneamiento y gestión de residuos";21620;56989;67780
Captación, potabilización y distribución de agua;11052;50237;56920
Saneamiento, gestión de residuos y descontaminación;10568;6752;10860


