﻿Filats de fibres artificials discontínues ncvd, excepte els fils de cosir (1310841000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);1948;toneladas;3952;905
2019 (1);2206;toneladas;6868;816
2018 (1);2175;toneladas;8967;768
2017 (1);2120;toneladas;8852;765
2016 (1);2287;toneladas;10083;717
2015 (1);2630;toneladas;10088;704
2014 (1);2317;toneladas;6821;774
2013 (1);2362;toneladas;10353;655
2012 (1);1893;toneladas;8822;674
2011 (1);2047;toneladas;8954;706
2010 (1);1768;toneladas;6805;794
2009 (1);1695;toneladas;5519;868
2008 (1);2259;toneladas;7806;878

