﻿Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre (1071120004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;133758;toneladas;474634;19
2019;144582;toneladas;389185;26
2018;93574;toneladas;358323;31
2017;98212;toneladas;370364;28
2016;96553;toneladas;359186;27
2015;87858;toneladas;319151;28
2014;83987;toneladas;275137;35
2013;92300;toneladas;337810;25
2012;95331;toneladas;367498;20
2011;86919;toneladas;328988;27
2010;110785;toneladas;372565;21
2009;118622;toneladas;446259;18
2008;150465;toneladas;519391;20

