﻿Òrgans de transmissió, excepte els engranatges i les rodes de fricció, les clavegueres filetejades de boles o de rodets, caixes del canvi i altres variadors de velocitat (2815247504). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;577232;kg;3459;938
2019;716683;kg;4098;937
2018;751853;kg;4066;943
2017;675754;kg;3627;969
2016;569585;kg;3105;991
2015;534406;kg;2935;1007
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

