﻿Altres polímers d'estirè en formes primàries, excepte poliestirè, copolímers d'estirè-acrilonitril i copolímers d'acrilonitril-butadiè-estirè (2016209005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);20251;toneladas;22173;462
2019 (1);16650;toneladas;16666;586
2018 (1);18932;toneladas;20876;522
2017 (1);17715;toneladas;21616;510
2016 (1);14483;toneladas;17308;548
2015 (1);14530;toneladas;17404;529
2014 (1);13354;toneladas;15781;539
2013 (1);13348;toneladas;21125;445
2012 (1);11837;toneladas;18085;476
2011 (1);14691;toneladas;21957;457
2010 (1);5176;toneladas;7098;780
2009 (1);7489;toneladas;9534;726
2008 (1);9819;toneladas;13628;693

