﻿Camises i bruses per a dones o nenes, excepte de gènere de punt (1414230001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3196074;unidades;49890;269
2019;5231227;unidades;75823;207
2018;3626929;unidades;60439;243
2017;3880755;unidades;70132;212
2016;6827161;unidades;89990;162
2015;6589935;unidades;88822;156
2014;5106793;unidades;63898;199
2013;2236024;unidades;37769;296
2012;2759090;unidades;47996;254
2011;2249368;unidades;44066;272
2010;2177621;unidades;60586;206
2009;2303441;unidades;63464;193
2008;3330057;unidades;78837;193

