﻿Ampolles de vidre acolorit, de capacitat < a 2,5 litres per a productes alimentaris i begudes, excepte ampolles folrades de cuir natural o artificial i els biberons (2313115002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;1068370;mil unidades;133643;118
2017;1170425;mil unidades;141843;109
2016;1125118;mil unidades;138286;103
2015;1182522;mil unidades;173225;68
2014;1132963;mil unidades;167704;66
2013;1073599;mil unidades;158549;70
2012;961676;mil unidades;127084;96
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

