﻿Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut en cotó >= al 50% per a homes o nens (1439106100). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;364533;unidades;4456;894
2008;352509;unidades;4328;1049
2011;298990;unidades;3608;921
2009;300827;unidades;2999;1051
2013;145360;unidades;2978;1005
2012;143761;unidades;2948;930
2014;141081;unidades;2735;1004
2016;76760;unidades;1116;1115
2015;53578;unidades;954;1156
2017;59616;unidades;939;1137
2018;31806;unidades;438;1176
2019;21462;unidades;275;1184
2020;15334;unidades;174;1174

