﻿Peix d'aigua salada, congelat: altres, excepte filets i altres preparats (1020133059). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1292;toneladas;10138;693
2019;1426;toneladas;10146;725
2018;1482;toneladas;11839;698
2017;1170;toneladas;7221;813
2016;1841;toneladas;15085;585
2015;2341;toneladas;16075;550
2014;3016;toneladas;13753;573
2013;2698;toneladas;7220;765
2012;3477;toneladas;7228;722
2011;2999;toneladas;7477;754
2010;4301;toneladas;12923;600
2009;4903;toneladas;15571;569
2008;5785;toneladas;14373;676

