﻿Bates, barnussos, bates de llenceria, calces, samarretes i altres articles similars de fibres químiques, per a dones o nenes, excepte de gènere de punt (1414248003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;71375;unidades;1027;1104
2010;90835;unidades;1364;1092
2009;80769;unidades;1154;1176
2008;104556;unidades;1846;1212

