﻿Colorants directes i preparats a base d'aquests colorants (2012214004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);12587149;kg;21988;465
2019 (1);13698370;kg;18208;567
2017 (1);13929892;kg;17446;569
2018 (1);13330500;kg;16789;588
2008 (1);10527381;kg;15676;654
2009 (1);10586972;kg;14762;582
2013 (1);10658510;kg;13348;576
2010 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);..;z;..;z
2014 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);..;z;..;z

