﻿Àlbums o llibres d'estampes per a nens i quaderns infantils per dibuixar o acolorir, impresos (1812142100). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;1983428;kg;4930;856
2010;2225205;kg;4210;915
2009;3085353;units;5299;881
2008;3361025;units;7577;892
2019;z;z;2310;1037
2020;z;z;695;1115
2015;z;z;7326;787
2017;z;z;5493;869
2016;z;z;5871;836
2018;z;z;2409;1040
2013;z;z;3168;989
2012;z;z;3302;909
2014;z;z;5842;827

