﻿Feltre, fins i tot impregnat, recobert, revestit o estratificat (1399130002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5217634;kg;18122;529
2019;5489393;kg;21805;499
2018;4922994;kg;18996;550
2017;4632786;kg;17671;564
2016;4124198;kg;16410;560
2015;3681991;kg;14445;597
2014;3000862;kg;13019;587
2013;2698004;kg;11439;622
2012;2084674;kg;11102;614
2011;790034;kg;9637;688
2010;4690099;kg;20311;479
2009;3420870;kg;16439;548
2008;12698914;kg;27675;463

