﻿Printing and recording services. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the division 18 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Diaris i publicacions periòdiques que es publiquin 4 cops per setmana com a mínim, impresos;181110;z;z;20054
Segells de correspondència sense obliterar, paper timbrat, xecs, bitllets de banc, etc., impresos;181211;z;z;3408
Serveis d'impressió de catàlegs, prospectes, anuncis i altres productes publicitaris;181212;..;z;..
Diaris i publicacions periòdiques que es publiquin menys de 4 cops per setmana, impresos;181213;z;z;45385
Serveis d'impressió de llibres, atles, cartes hidrogràfiques o similars, quadres, dibuixos, fotografies i postals;181214;z;z;258107
Serveis d'impressió directa sobre materials diferents del paper;181216;z;z;341895
Altres serveis d'impressió ncaa;181219;z;z;60900
Serveis de composició, estereotípia, fotocomposició i fotogravat;181310;z;z;15963
Elements d'impressió (caràcters gràfics, clixés, planxes, cilindres d'estampació, etc.);181320;z;z;40895
Altres serveis gràfics: serigrafia, litografia, planografia, etc.;181330;z;z;200288
Serveis d'enquadernació i serveis relacionats amb l'enquadernació;181410;z;z;75403
Serveis de reproducció d'enregistraments de so;182010;..;z;..
Serveis de reproducció d'enregistraments de vídeo;182020;z;z;3007
Serveis de reproducció de programes informàtics;182030;z;z;8663
Total sales of  products in the branch;;;;1269441

