﻿Altres bombes per a líquids i elevadors de líquids (2813148006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5337;unidades;5516;835
2019;6927;unidades;5598;859
2018;5788;unidades;4774;905
2017;6715;unidades;4672;917
2016;5839;unidades;4210;921
2015;7785;unidades;5565;855
2014;7094;unidades;4613;887
2013;8456;unidades;5216;855
2012;10975;unidades;6942;731
2011;7269;unidades;4883;859
2010;..;z;..;z
2009;6872;unidades;5020;903
2008;..;z;..;z

