﻿Toffees, caramels, excepte de sucre cuit, i llaminadures similars (sense cacau) (1082237506). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;629;tones;3244;1110
2017;214;tones;1730;1078
2018;255;tones;2062;1058
2020;235;tones;1903;1032
2019;310;tones;2441;1028
2013;503;tones;2798;1023
2016;457;tones;2598;1021
2015;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z

