﻿Altres mobles de fusta d'oficina (3101120004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;112525;units;14957;555
2013;105877;units;16311;517
2018;166676;units;22437;502
2015;133747;units;19877;498
2019;155712;units;23193;479
2017;173353;units;24274;475
2012;103016;units;19266;457
2016;160572;units;24606;443
2020;197725;units;28482;394
2011;175646;units;29745;363
2010;182838;units;33111;336
2009;510815;units;47175;252
2008;403854;units;69534;218

