﻿Aparells domèstics. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 275 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Campanes aspirants per a extracció i reciclatge en què el cantó horitzontal més gran sigui <= a 120 cm;2751158009;72326;unitats;19178
Components d'aparells electrodomèstics, excepte frigorífics, rentavaixelles, rentadores, ventiladors i campanes aspirants;2751307007;z;z;14097
Resistències elèctriques escalfadores, excepte de carboni;2751290007;316024;kg;13320
Electrodomèstics que funcionin amb combustible sòlid, de ferro o acer, inclosos escalfadors, graelles, fogons i brasers, excepte cuines i escalfaplats;2752127002;12522;unitats;11032
"Aparells electrotèrmics per a la cura dels cabells o per eixugar les mans; planxes elèctriques";275123;76948;unitats;8667
Mantes elèctriques;2751140007;..;z;..
Ventiladors de taula, peu, paret, finestra, sostre o teulada, amb motor elèctric incorporat de potència <= a 125 W;2751153000;..;z;..
Altres aspiradores amb motor elèctric incorporat;2751212507;..;z;..
"Trituradores i mescladores d'aliments; espremedores de fruites i llegums amb motor elèctric incorporat";2751217000;..;z;..
Altres aparells electromecànics d'ús domèstic;2751219006;..;z;..
Assecadors per al cabell elèctrics;2751231001;..;z;..
Aparells elèctrics per a la cura del cabell, inclosos els onduladors i arrissadors, excepte assecadors, fins i tot de casc;2751233007;..;z;..
Aparells electrotèrmics d'eixugar les mans;2751235002;..;z;..
Cafeteres o teteres domèstiques, elèctriques;2751243006;..;z;..
Torradores domèstiques, elèctriques, inclosos els forns per torrar pa, patates o altres articles petits;2751245001;..;z;..
Altres aparells electrotèrmics d'ús domèstic (inclou fregidores);2751249003;..;z;..
Radiadors elèctrics de circulació de líquids, per convecció i escalfadors o estufes amb ventilador elèctric incorporat;2751265009;..;z;..
Altres radiadors elèctrics;2751269001;..;z;..
Plaques de cuina elèctriques, fogonets i plaques de cuina d'ús domèstic (fins i tot les taules de cocció);2751283002;..;z;..
Graelles i rostidors domèstics elèctrics;2751285007;..;z;..
Components d'enceradores, trituradores i altres d'electromecàniques d'ús domèstic, excepte aspiradors;2751303006;..;z;..
Aparells no elèctrics de cocció i escalfaplats, de combustibles líquids o sòlids, de fosa, de ferro, o d'acer o coure, de qualsevol combustible;2752119009;..;z;..
Electrodomèstics que funcionin amb gas, de ferro o d'acer, inclosos escalfadors, graelles, fogons i brasers de gas i altres combustibles, radiadors, excepte cuines i escalfaplats;2752123404;..;z;..
Generadors o distribuïdors no elèctrics d'aire calent ncaa, de ferro o d'acer;2752130006;..;z;..
Components de ferro o acer d'estufes, fogons, graelles, cuines, barbacoes, brasers, cremadors, escalfaplats i aparells domèstics no elèctrics similars;2752200004;..;z;..
Total venda de productes de la branca;;;;113610

