﻿Carpetes de taula, cobertes per a llibres i altres articles d'escriptori, de paper i cartó (1723139000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;1062;1086
2019;z;z;1635;1078
2018;z;z;1823;1078
2017;z;z;2217;1045
2016;z;z;2484;1026
2015;z;z;2365;1045
2014;z;z;2235;1038
2013;z;z;4597;891
2012;z;z;5796;780
2011;z;z;6097;804
2010;z;z;7150;777
2009;z;z;6444;830
2008;z;z;6066;959

