﻿Llibres, fullets, prospectes i impresos similars, impresos, excepte en fulls separats (1812141408). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;70858;210
2019;z;z;114788;143
2018;z;z;121718;126
2017;z;z;118174;132
2016;z;z;134928;111
2015;z;z;141142;95
2014;z;z;142033;87
2013;z;z;124358;97
2012;z;z;143647;83
2011;116166628;kg;141531;84
2010;138133063;kg;163230;66
2009;513443454;units;204116;49
2008;483518620;units;223593;55

