﻿Fosa de ferro amb grafit esferoïdal per a components per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària (2451129008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;13713;toneladas;24167;441
2019;14555;toneladas;25251;453
2018;15001;toneladas;25551;459
2017;30745;toneladas;35128;376
2016;31568;toneladas;36251;348
2015;29561;toneladas;33097;358
2014;26724;toneladas;29966;359
2013;23962;toneladas;26042;395
2012;21366;toneladas;23809;406
2011;31874;toneladas;37279;309
2010;28383;toneladas;33625;331
2009;31341;toneladas;36073;315
2008;29378;toneladas;31227;429

