﻿Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: llagosta i llagostí (1020310012). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;147;toneladas;1032;1088
2019;177;toneladas;1358;1090
2018;233;toneladas;3357;989
2017;239;toneladas;1806;1069
2016;440;toneladas;3653;953
2015;451;toneladas;3203;986
2014;356;toneladas;2854;994
2013;574;toneladas;3933;929
2012;786;toneladas;4867;818
2011;940;toneladas;5931;812
2010;973;toneladas;6151;814
2009;1269;toneladas;7712;783
2008;1056;toneladas;10593;776

