﻿Garments other than knitwear. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 141 and 142 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Samarretes i samarretes interiors de punt, d'ús masculí i femení;1414300000;15822470;units;85611
Vestits i vestits-pantaló per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413347003;3457675;units;82171
Vestits per a dones o nenes de gènere de punt;1413147002;8280409;units;78212
Camises i bruses per a dones o nenes, excepte de gènere de punt;1414230001;3196074;units;49890
Cinyells, cinturons i bandoleres de cuir natural, artificial o regenerat;1419318001;1503460;units;42005
Impermeables, gavardines, abrics, capes, gecs i articles similars per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413311505;513953;units;29144
Calces per a dones o nenes de gènere de punt;1414142001;12652633;units;28863
Pantalons i bermudes de cotó (excepte "denim") per a dones o nenes, excepte de gènere de punt;1413354800;1479842;units;27705
Serveis de confecció (brodats, tallada, planxada i similars);1419000996;z;z;26615
Jaquetes per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413333003;713019;units;25894
Camises, bruses i polos per a dones o nenes de gènere de punt;1414131004;3987606;units;25698
Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, de gènere de punt;1419193003;4757105;units;24312
Vestits i pantalons de bany per a dones o nenes de gènere de punt;1419125005;1870061;units;22422
Roba d'esport (d'entrenament) de gènere de punt, inclou xandalls;1419121004;1881128;units;21035
Pantalons i bermudes de "denim" per a dones o nenes, excepte de gènere de punt;1413354201;745452;units;18191
Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a dones o nenes de gènere de punt;1413149008;1602530;units;14728
Anoracs, caçadores, armilles i articles similars (excepte els impregnats, recoberts o cautxutats) per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413313005;448487;units;12481
Peces de vestir de teixits especials (impregnats, de feltre o amb tela sense teixir);1419320007;34267901;units;12175
Faldilles i faldilles pantaló per a dones o nenes de gènere de punt;1413148000;1087335;units;12035
Faldilles i faldilles pantaló per dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413348001;851658;units;11909
Camises de dormir i pijames per a dones o nenes de gènere de punt;1414143009;753988;units;10509
Calçotets per a homes o nens de gènere de punt;1414122003;2582610;units;9803
Complements de vestir de matèries tèxtils ncaa, excepte de xals, mocadors de coll i bufandes, corbates i llaços, guants i similars, sostenidors, faixes i cotilles, tirants i lligacames, de punt;1419239600;z;z;9303
Vestits o terns (fins i tot d'etiqueta: esmòquing, frac, jaqué) i conjunts, per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;1413220004;38518;units;7942
Altres tipus de roba de treball de cotó o fibres químiques, per a homes o nens (bates, granotes, guardapols, etc.), excepte de gènere de punt;1412301300;579247;units;7775
Pantalons i bermudes de llana o fibres químiques per a dones o nenes, excepte de gènere de punt;1413354903;424600;units;7106
Camises per a homes o nens, excepte de gènere de punt;1414210003;139244;units;6883
Peces de vestir de cuir, ant i napa, excepte en doble faç i accessoris de vestir, barreteria i calçat;1411100005;14192;units;6597
Barrets i altres lligadures d'altres matèries tèxtils per peces (de punt, de feltre, de punta, boines, gorres, xarxes per als cabells, militars, etc.);1419427007;1847494;units;6475
