﻿Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, cabalímetres (2651525507). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;15933;unidades;2957;962
2019;16570;unidades;3208;989
2018;16294;unidades;3416;985
2017;14645;unidades;3154;994
2016;13775;unidades;3053;994
2015;14583;unidades;3232;985
2014;13818;unidades;3365;959
2013;13742;unidades;3205;985
2012;13295;unidades;3316;908
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

