﻿Àcids palmític i esteàric, amb les sals i els èsters (2014323503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2009 la información de este producto se incluía en los códigos 2014323007 y 2014324005.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);4674;toneladas;9628;720
2014 (1);3533;toneladas;7104;766
2013 (1);4070;toneladas;8231;732
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z

