﻿Barres d'acer aliat, simplement obtingudes o acabades en fred (per exemple, per estirat en fred), excepte d'acer inoxidable, d'acer ràpid, d'acer al silicomanganès, d'acer aliat per a rodaments i d'acer per a eines (2431204008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2020 (1);..;z;..
2019 (1);..;z;..
2018 (1);..;z;..
2017 (1);..;z;..
2016 (1);0;z;0
2015 (1);0;z;0
2014 (1);0;z;0
2013 (1);0;z;0
2012 (1);0;z;0
2011 (1);0;z;0
2010 (1);0;z;0
2009 (1);0;z;0
2008 (1);..;z;..

