﻿Altres antenes, filtres i separadors d'antenes i els components (2630406002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;13363;617
2019;z;z;10829;711
2018;z;z;18523;559
2017;z;z;18009;556
2016;z;z;873;1138
2015;z;z;599;1198
2014;..;z;..;z
2013;z;z;367;1266
2012;..;z;..;z
2011;z;z;1165;1090
2010;..;z;..;z
2009;z;z;4501;936
2008;z;z;7271;909

