﻿Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix <= a 5 mm (1621152309). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1621142300.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5516;m²;50;1180
2019;6973;m²;50;1197
2018;22771;m²;134;1206
2017;28631;m²;154;1211
2016;34569;m²;152;1214
2015;31952;m²;135;1243
2014;39089;m²;465;1215
2013;42774;m²;272;1278
2012;58616;m²;260;1143
2011;85314;m²;345;1173
2010;105156;m²;557;1159
2009;42255;m²;388;1252
2008;170192;m²;1152;1266

