﻿Provitamines i vitamines naturals o reproduïdes per síntesi (inclou els concentrats naturals), amb els derivats i les mescles (2110510007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;23804;443
2019;z;z;21494;504
2018;z;z;21899;509
2017;z;z;24451;471
2016;z;z;26568;427
2015;z;z;26809;403
2014;z;z;26973;390
2013;z;z;30514;346
2012;z;z;32456;329
2011;z;z;28846;374
2010;z;z;21491;461
2009;z;z;22177;449
2008;z;z;23131;519

