﻿Altres guarnicions, ferramentes i articles similars, per a mobles, de metalls comuns, excepte frontisses, rodes, panys i claus (2572145003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;730516;kg;12846;710
2020;1622501;kg;12696;625
2019;3059339;kg;12456;673
2018;3059104;kg;11766;699
2017;1278858;kg;10859;705
2009;607366;kg;10759;689
2010;596394;kg;9344;708
2016;759756;kg;6375;824
2015;367024;kg;6277;829
2011;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z

