﻿Altres manufactures de cautxú flexible, excepte per a tractors i automòbils (2219736503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2009 la información de este producto se incluía en los códigos 2219734300 y 2219736007.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;811;toneladas;9523;725
2014;771;toneladas;8809;716
2013;775;toneladas;8683;712
2011;861;toneladas;6271;796
2012;885;toneladas;6007;771
2018;1054;toneladas;5815;854
2017;839;toneladas;5605;863
2010;694;toneladas;5314;856
2019;1124;toneladas;5249;882
2016;736;toneladas;5145;872
2020;1077;toneladas;4629;868
2009;595;toneladas;4014;961

