﻿Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa (2014429009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);6186;toneladas;132208;105
2019 (1);6516;toneladas;132212;117
2018 (1);6000;toneladas;115580;137
2017 (1);5962;toneladas;92260;164
2016 (1);5034;toneladas;80631;179
2015 (1);4683;toneladas;76419;186
2014 (1);4836;toneladas;83050;155
2013 (1);4331;toneladas;89967;141
2012 (1);4445;toneladas;94469;128
2011 (1);4559;toneladas;85742;150
2010 (1);4246;toneladas;79395;163
2009 (1);5808;toneladas;70544;178
2008 (1);12959;toneladas;99859;152

