﻿Acabaments de teixits de cotó, excepte blanqueig, tenyida o estampació (1330193005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;7409;905
2018;z;z;6591;828
2011;z;z;5889;815
2013;z;z;5249;852
2010;z;z;5224;865
2012;z;z;5205;801
2016;z;z;5067;875
2019;z;z;4934;889
2009;z;z;4816;918
2014;z;z;4671;882
2015;z;z;4554;908
2020;z;z;4544;874
2017;z;z;4357;933

