﻿Vendes netes de mercaderies
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=107&ccae=1
Categoria;2013;2014;2015
Total indústria;18669623;17882715;17234870
Indústries extractives i refinació del petroli;1277833;1175687;861369
Indústries de productes alimentaris;2851468;2551349;2252856
Indústries càrnies;376555;532138;502133
Elaboració i conservació peix i hortalisses. Fabricació olis;1228237;817561;853369
Fabricació de productes lactis;79737;58579;45878
Fabricació de productes de fleca i pastes alimentàries;167271;132384;118744
Fabricació sucre, xocolata, cafè i productes de confiteria;224074;268627;280940
Fabricació d'altres productes alimentaris;629993;371622;169201
Fabricació de productes per a l'alimentació animal;145601;370437;282592
Fabricació de begudes i indústria del tabac;398849;453456;282045
Fabricació de begudes, excepte analcohòliques;373565;330864;158723
Fabricació de begudes analcohòliques. Tabac;25284;122591;123322
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;398928;357804;248870
Preparació i filatura de fibres tèxtils;8307;18145;12771
Fabricació de teixits tèxtils;18552;7705;9537
Acabament de tèxtils;2245;7161;2333
Fabricació teixits de punt i tèxtils, excepte roba vestir;34783;32678;46293
Fabricació d'altres productes tèxtils ncaa;26764;34297;35892
Confecció de peces de vestir;245047;230489;127946
Indústria del cuir i del calçat;63231;27328;14098
"Indústries de la fusta i suro, excepte mobles; cistelleria";24923;23745;37994
Fabricació de taulers de fusta i fusteria per construcció;6683;6343;12690
Fabricació d'envasos i altres productes de fusta i suro;18240;17402;25304
Indústria del paper i de les arts gràfiques;494413;442705;417433
Fabricació de pasta de paper, paper i cartó;66566;36403;12662
Fabricació d'articles de paper i de cartó;360602;345631;358214
Arts gràfiques i reproducció de suports enregistrats;67245;60671;46557
Indústries químiques;2113603;2047445;2065756
Fabricació de productes químics bàsics i pesticides;1236184;1286226;1317955
Fabricació de pintures, vernissos i tintes d'impremta;186166;194746;120104
Fabricació de sabons, perfums i productes de cosmètica;501762;340942;294020
Fabricació altres productes químics i fibres artificials;189492;225532;333676
Fabricació de productes farmacèutics;1581212;1565974;1332233
Fabricació de productes farmacèutics de base;114118;119861;54888
Fabricació de preparats farmacèutics;1467095;1446113;1277345
Fabricació de productes de cautxú i matèries plàstiques;381732;419416;393007
Fabricació de productes de cautxú;44251;62738;49607
Fabricació de productes de matèries plàstiques;337482;356678;343400
Indústries d'altres productes minerals no metàl·lics;234026;207705;209253
Fabricació de vidre i productes de vidre;10826;18227;18898
Fabricació de productes ceràmics;181165;151184;137846
Fabricació de ciment, guix i elements de formigó i ciment;27492;26803;33799
Indústria pedra ornamental i per a la construcció i altres;14543;11490;18710
Metal·lúrgia;21355;16568;37054
Fabricació tubs, canonades i similars, de ferro i acer;6152;4667;11927
Producció de metalls preciosos i fosa de metalls;15204;11901;25127
Fabricació productes metàl·lics, excepte maquinària i equips;333575;367167;388687
Fabricació d'estructures metàl·liques i els components;7305;13866;28661
Fabricació de tancaments metàl·lics;23740;33764;38408
Fabricació de contenidors de metall i generadors de vapor;3582;4557;6717
"Forja i estampació de metalls; pulverimetal·lúrgia";46140;57912;52166
Tractament i revestiment de metalls;6217;23108;8134
Enginyeria mecànica general per compte d'altri;36024;23935;8966
Fabricació d'articles de ganiveteria i ferreteria;53592;67014;57936
Fabricació d'altres productes metàl·lics;156976;143011;187698
Fabricació material i equip elèctric, electrònic i òptic;433490;412286;408818
Fab. components electrònics, ordinadors i electrònica consum;64521;70969;27488
"Fab. instruments de mesura i òptica; equips fotogràfics";58979;57590;39451
Fabricació motors i accessoris elèctrics vehicles de motor;189268;178074;181451
Fabricació de llums elèctrics i aparells domèstics;56117;63386;71270
Fabricació piles, cables i altres materials elèctrics;64604;42267;89159
Fabricació de maquinària i equips ncaa;236290;260942;289917
Fabricació de maquinària d'ús general;53544;53738;80205
Fabricació d'un altre tipus de maquinària d'ús general;121594;124222;127582
Fabricació maquinària agrària i màquines eina;22823;31598;17417
Fabricació d'altra maquinària per a usos específics;38328;51384;64712
Fabricació de vehicles de motor, remolcs i semiremolcs;1427782;1557081;1611709
Fabricació de vehicles de motor i carrosseries;1231435;1224823;1364965
Fabricació de components per a vehicles de motor;196347;332258;246745
Fabricació altres materials transport, exc. vehicles motor;18288;12467;8957
Fabricació de mobles i indústries manufactureres diverses;155541;142327;142910
Fabricació de mobles;29377;22034;20264
Fabricació d'articles de joieria, d'esport i joguines;25132;25169;16502
Fabricació d'instruments mèdics i odontològics;65433;59928;69197
Altres indústries manufactureres diverses;35600;35196;36948
Reparació i instal·lació de maquinària i equips;66506;109889;58903
Producció i distribució d'energia elèctrica i gas;6081878;5645183;5981064
"Subministrament d'aigua; sanejament i gestió de residus";137929;113521;206035
Captació, potabilització i distribució d'aigua;32430;26973;109784
Sanejament, gestió de residus i descontaminació;105499;86548;96251


