﻿Polvoritzadors i empolvoradors dissenyats perquè els porti o arrossegui un tractor (2830605002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1977;unidades;13236;621
2019;2089;unidades;14927;620
2018;2534;unidades;15819;612
2017;2550;unidades;16097;592
2016;2556;unidades;14413;602
2015;2710;unidades;12214;651
2014;2664;unidades;11459;630
2013;1907;unidades;8579;716
2012;1755;unidades;7754;711
2011;2214;unidades;7536;753
2010;1599;unidades;6242;811
2009;2595;unidades;7793;779
2008;..;z;..;z

