﻿Altres instruments i aparells per a medicina, cirurgia o veterinària (3250137000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2011 la informació d'aquest producte estava inclosa en els codis 3250137308 i 3250137904.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;68084681;unitats;61687;233
2019;90292618;unitats;66626;227
2018;92485435;unitats;62981;236
2017;91438863;unitats;59543;246
2016;76474284;unitats;50406;279
2015;87023325;unitats;45308;292
2014;70577212;unitats;38859;303
2013;61860725;unitats;35234;311
2012;38303584;unitats;39695;283
2011;59333166;unitats;40994;292

