﻿Aparells d'ortopèdia, fèrules i altres aparells per a fractures: calçat i plantilles ortopèdics a mida, crosses, articles d'ortodòncia i similars (3250223909). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;21231;476
2019;z;z;21296;508
2018;z;z;19974;537
2017;z;z;14419;622
2016;z;z;14268;607
2015;z;z;12930;634
2014;z;z;12784;597
2013;z;z;11113;633
2012;z;z;10778;621
2011;z;z;10431;660
2010;z;z;9811;692
2009;z;z;14816;581
2008;z;z;13287;702

