﻿Productos industriales. Cataluña. 2022
Según ranking del valor de la producción vendida
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(2) La cantidad incluye la producción total generada durante el año: ventas + reempleo.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Pos.;Nombre del producto;Código;Cantidad;Unidad;Miles €
1;Serveis de producció d'energia elèctrica (2);351110;44330939;mil kWh;5096830
2;Aliments preparats per a animals de granja, excepte farina i grànuls d'alfals;109110;8222447;toneladas;3433909
3;Carn de porcí fresca o refrigerada;101112;2308220;toneladas;3166054
4;Carn de porcí congelada;101132;866004;toneladas;2237666
5;Medicaments que contenen alcaloides o els derivats, sense hormones ni antibiòtics;212013;z;z;2168388
6;Components i accessoris per a vehicles de motor ncaa;293230;z;z;1740871
7;Polímers d'etilè en formes primàries (1);201610;1176591;toneladas;1669677
8;Hidrocarburs acíclics (1);201411;1364594;toneladas;1612740
9;Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;273213;159719255;kg;1332772
10;Polímers de propilè o d'altres olefines, en formes primàries (1);201651;787448;toneladas;1264379
11;Caixes de paper o cartó ondulat;172113;784861;toneladas;1113010
12;Embotits i productes similars de carn, despulles o sang;101314;201208;toneladas;1098356
13;Serveis de talla de metalls (planxes, fleixos, perfils, barres, etc.);255000;z;z;1087920
14;Altres productes carnis, despulles o sang elaborats i en conserva, excepte els plats preparats de carn i despulles;101315;z;z;1028640
15;Serveis de fabricació d'altres productes de matèries plàstiques;222991;z;z;893938
16;Serveis d'estampació de metalls;255012;z;z;879760
17;Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre;107112;205052;toneladas;838586
18;Altres estructures i els components, planxes, varetes, angles, perfils i similars, de fosa de ferro o acer o d'alumini;251123;451043;toneladas;834071
19;"Poliacetals, polièters i polièsters; policarbonats, resines alcídiques i epoxídiques, en formes primàries (1)";201640;397554;toneladas;827398
20;Altres productes de fleca i de pastisseria de llarga durada;107219;265976590;kg;819882
21;Carn d'aviram fresca o refrigerada;101210;390866;toneladas;815289
22;Altres begudes analcohòliques;110719;897637;mil litros;792208
23;Hidrocarburs cíclics (1);201412;563945;toneladas;777148
24;Detergents i preparats per rentar;204132;594642175;kg;761977
25;Components d'altres aparells i dispositius elèctrics per a vehicles de motor i motocicletes;293130;z;z;711859
26;Vi escumós de raïm fresc;110211;1864906;hectolitros;709484
27;Cinturons de seguretat, coixins de seguretat ("airbags") i components i accessoris de carrosseries;293220;z;z;690867
28;Serveis de tornejament de peces metàl·liques;256210;z;z;686025
29;Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites;107111;353694;toneladas;652462
30;Agents de superfície orgànics tensioactius, excepte el sabó (1);204120;315364973;kg;652333
31;Fungicides;202015;40663418;kg act. sub.;637874
32;Paper, cartó, buata de cel·lulosa i xarxes de fibra de cel·lulosa, recoberts, impregnats, revestits, acolorits o impresos en la superfície, en bobines o fulls;171277;183323;toneladas;613647
33;"Pastes per emmotllar i preparats odontològics a base de guix; medis de cultiu per al desenvolupament de microorganismes; reactius compostos de diagnosi o laboratori, ncaa";205952;15476382;kg;596254
34;Perfums i aigües de tocador;204211;z;z;582403
35;Planxes, plaques, fulls, pel·lícules, cintes, tires i bandes de matèries plàstiques sense reforçar ni combinar amb altres materials;222130;178687;toneladas;578693
36;Carn de boví fresca o refrigerada;101111;138606;toneladas;562023
37;Altres envasos i embalatges de matèries plàstiques;222219;111893;toneladas;559581
38;Altres resines amíniques, fenòliques i poliuretans, en formes primàries (1);201656;141591;toneladas;549465
39;Olis essencials;205310;45077423;kg;529402
40;Cafè descafeïnat o torrat;108311;73418;toneladas;512788
41;"Pintures i vernissos a base de polièsters, polímers acrílics o vinílics, en un medi no aquós; altres dissolucions similars";203012;114091;toneladas;482245
42;Màquines i aparells per netejar, omplir, envasar o empaquetar ampolles o altres recipients;282921;5650;unidades;479559
43;Altres serveis de conformació de metalls;255013;z;z;478643
44;Vi de raïm fresc i most de raïm, excepte el vi escumós;110212;2750060;hectolitros;475078
45;Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa;104142;1183656;toneladas;474449
46;Olis lubrificants de petroli i preparats pesants ncaa;192029;194924;toneladas;473123
47;Cervesa de malt;110510;749379;mil litros;458088
48;Portes, finestres i els marcs, bastiments i llindars, de metall;251210;1093398;unidades;441859
49;Serveis d'instal·lació de maquinària d'ús general ncaa;332029;z;z;433550
50;Altres preparats de bellesa, maquillatge i per a la cura de la pell;204215;z;z;432993

