﻿Altres pigments i preparats a base de diòxid de titani (2012241901). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);6208629;kg TiO2;16783;626
2012 (1);4452700;kg TiO2;10686;624
2009 (1);5741347;kg TiO2;13446;619
2011 (1);4217004;kg TiO2;12681;603
2010 (1);6841158;kg TiO2;15511;540
2019 (1);21049385;kg TiO2;28549;426
2020 (1);18982856;kg TiO2;26696;415
2014 (1);10090878;kg TiO2;24964;414
2013 (1);10288209;kg TiO2;28211;374
2015 (1);14900650;kg TiO2;32171;365
2016 (1);15389735;kg TiO2;35091;359
2018 (1);18030307;kg TiO2;41661;349
2017 (1);18825507;kg TiO2;41965;343

