﻿Components de màquines per rentar la roba, fins i tot amb dispositiu d'assecatge (2894521002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;7996;754
2019;z;z;12094;683
2018;z;z;10628;726
2017;z;z;12638;676
2016;z;z;2997;998
2015;z;z;5058;881
2014;z;z;11523;626
2013;z;z;11510;620
2012;z;z;11655;602
2011;z;z;11305;636
2010;z;z;10938;662
2009;z;z;5988;848
2008;z;z;12027;729

