﻿Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, monoblocs monocel·lulars de flux senzill, d'acoblament directe (2813145109). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1125;unidades;2562;989
2019;1265;unidades;2586;1022
2018;1095;unidades;2630;1027
2017;1216;unidades;2359;1037
2016;1220;unidades;2308;1034
2015;1044;unidades;2184;1056
2014;1149;unidades;2300;1033
2013;1025;unidades;1745;1089
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

