﻿Bombes volumètriques rotatives, incloses les peristàltiques, lobulars i de cargol excèntric, excepte les hidràuliques, d'engranatges, de paletes conduïdes i de cargol helicoïdal (2813138007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2122;unidades;4211;892
2019;3161;unidades;5997;844
2018;2872;unidades;5410;868
2017;2909;unidades;5394;877
2016;2742;unidades;4945;882
2015;2191;unidades;4213;930
2014;2060;unidades;3838;926
2013;2360;unidades;3861;933
2012;2214;unidades;4159;851
2011;1947;unidades;4485;880
2010;1830;unidades;4338;907
2009;1180;unidades;3119;1040
2008;1481;unidades;4087;1067

