﻿Teixits de cotó amb fils acolorits, de pes <= a 200 g/m², per a camises i bruses (1320203107). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);2197;mil m²;2620;987
2019 (1);2786;mil m²;3514;970
2018 (1);3276;mil m²;4617;915
2017 (1);4240;mil m²;4850;908
2016 (1);3427;mil m²;3718;950
2015 (1);3629;mil m²;3985;937
2014 (1);3727;mil m²;4187;905
2013 (1);3987;mil m²;4807;878
2012 (1);4969;mil m²;6298;760
2011 (1);6603;mil m²;8043;740
2010 (1);4320;mil m²;5704;835
2009 (1);6059;mil m²;10118;714
2008 (1);9069;mil m²;18119;603

