﻿Carn de porcí congelada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces (1011325000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;264813;tons;628689;13
2019;161938;tons;333450;35
2018;111958;tons;198569;66
2017;92509;tons;182910;70
2016;107122;tons;194171;61
2015;82393;tons;148476;83
2014;53593;tons;116665;107
2013;53387;tons;115740;110
2012;48441;tons;102885;120
2011;60364;tons;102649;130
2010;63085;tons;96078;132
2009;41832;tons;77868;159
2008;46535;tons;81126;188

