﻿Altres patates preparades o en conserva, sense congelar (patates fregides a l'anglesa, xips, etc.), excepte en vinagre o àcid acètic i en forma de farina, sèmola o flocs (1031146003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;8242169;kg;26527;418
2019;8770854;kg;25788;447
2018;8213837;kg;24795;471
2017;6298659;kg;25863;462
2016;6268852;kg;24152;455
2015;7026923;kg;24077;436
2014;8548416;kg;27594;379
2013;8186663;kg;27154;382
2012;8967663;kg;26920;380
2011;9759467;kg;27694;387
2010;6995751;kg;23765;434
2009;5786915;kg;21761;457
2008;6031834;kg;22181;542

