﻿Altres taps, càpsules i accessoris de metalls comuns (2592137008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;7632;toneladas;26998;411
2019;9872;toneladas;30647;403
2018;12172;toneladas;34576;386
2017;9158;toneladas;33014;395
2016;9358;toneladas;32321;373
2015;12246;toneladas;30688;377
2014;13554;toneladas;36018;320
2013;9670;toneladas;37933;294
2012;10420;toneladas;38810;288
2011;9033;toneladas;36595;315
2010;10152;toneladas;37749;306
2009;5355;toneladas;20659;480
2008;7247;toneladas;23009;521

