﻿Engranatges per a equip fix i cilíndrics (2815243209). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;928957;kg;15317;571
2019;1097778;kg;17494;572
2018;1094046;kg;16790;587
2017;890426;kg;13519;650
2016;919844;kg;14208;612
2015;893440;kg;15141;575
2014;923160;kg;13183;585
2013;792944;kg;12949;589
2012;920671;kg;12495;583
2011;896268;kg;11626;628
2010;789449;kg;10705;669
2009;759703;kg;9741;721
2008;1304114;kg;16944;624

