﻿Ascensors i muntacàrregues, excepte els elèctrics (2822165001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;4601;units;50437;292
2009;2952;units;24108;429
2010;2889;units;18051;509
2011;2688;units;16610;528
2017;3692;units;15665;602
2018;2361;units;14764;635
2019;2131;units;14379;639
2016;3495;units;13935;620
2020;1884;units;13287;620
2015;2897;units;13001;628
2012;2106;units;11620;603
2014;2503;units;11228;643
2013;2225;units;10262;658

