﻿Maquinària i materials elèctrics, excepte aparells domèstics. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 271 a 274 i 279 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Components de transformadors i inductors;271162;z;z;122
Relés d'una tensió <= a 1.000 V;271224;5058;unitats;567
Cables coaxials aïllats i altres conductors elèctrics coaxials per a dades amb o sense peces de connexió;2732120009;89375;kg;939
Armaris de control numèric amb màquina d'elaboració de dades d'una tensió <= a 1.000 V;2712313007;1549;unitats;2279
Components de màquines i aparells elèctrics amb funció pròpia ncaa;2790337002;z;z;2358
Transformadors amb una potència > a 1 kVA i <= a 16 kVA, excepte els de dielèctric líquid;2711426006;22892;unitats;2867
Màquines amb funció de traducció o diccionari, amplificadors d'antena i altres màquines i aparells elèctrics amb funció pròpia, excepte carregadors d'acumuladors, bancs i sostres solars i aparells similars per al bronzejat;2790115007;z;z;2868
Taulers indicadors amb dispositius de díodes emissors de llum (LED);2790205003;55652;kg;2942
Escombretes de carbó;2790137001;143681;kg;4236
Components d'aparells d'enllumenat, rètols lluminosos i rètols similars, etc. (excepte de vidre i plàstic): guies, pantalles (fins i tot les armadures), globus, tulipes, etc.;2740425007;z;z;4560
Conductors elèctrics amb peces de connexió, per a una tensió <= a 1.000 V, excepte coaxials;2790440001;252913;kg;4983
Transformadors de mesura amb una potència <= a 1 kVA, inclosos els mesuradors de voltatge, excepte els de dielèctric líquid;2711422005;392020;unitats;5339
Convertidors estàtics, rectificadors, excepte dels utilitzats en els aparells de telecomunicacions, en les màquines automàtiques de tractament de dades i les unitats;2790413008;59476;unitats;5791
Motors de corrent altern polifàsics amb una potència <= a 750 W;2711230007;134461;unitats;6619
Comandaments programables industrials d'una tensió <= a 1.000 V;2712315002;2772;unitats;6775
Altres aparells elèctrics de senyalització acústica o visual (timbres elèctrics, indicadors d'ascensors i similars);2790208007;255919;kg;7596
"Aïlladors elèctrics; peces aïllants per a màquines o material elèctrics; tubs per a la conducció elèctrica";279012;94455;kg;7672
Transformadors amb una potència > a 16 kVA i <= a 500 kVA, excepte els de dielèctric líquid;2711433002;18170;unitats;8159
Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar;2790510007;425293;unitats;8201
"Electroimants; dispositius electromagnètics d'acoblament i frens; caps elevadors electromagnètics; acceleradors elèctrics de partícules; generadors de senyals elèctriques i altres equips elèctrics";279045;z;z;8416
Quadres, taulers, consoles, armaris i la resta de combinacions d'aparells de control i distribució d'electricitat per a una tensió > a 1.000 V i <= a 72,5 kV;2712320300;5380;unitats;8575
Transformadors amb una potència <= a 1 kVA, excepte de mesura i els de dielèctric líquid;2711424001;4016641;unitats;10156
Components elèctrics de màquines o d'aparells, ncaa;2790339008;z;z;14101
Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit;2740240005;124739;unitats;14238
Peces de plàstic per a l'aïllament de màquines, aparells o instal·lacions, excepte per a l'aïllament elèctric;2733143009;1956678;kg;17028
