﻿Ascensors i muntacàrregues, elèctrics (2822163006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3710;unidades;14728;585
2019;4342;unidades;15721;605
2018;4526;unidades;15259;623
2017;4743;unidades;16080;593
2016;4736;unidades;20872;493
2015;4276;unidades;16823;536
2014;4648;unidades;13362;580
2013;4726;unidades;18177;481
2012;6174;unidades;15394;527
2011;7206;unidades;18413;504
2010;7279;unidades;31161;352
2009;5649;unidades;36575;312
2008;3016;unidades;70705;215

