﻿Impostos sobre la producció i els productes
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=245
Categoria;2019;2020;2021
Total indústria;769967;783257;872881
Indústries extractives i refinació del petroli;24260;20696;28132
Indústries de productes alimentaris;61102;65835;75351
Indústries càrnies;25862;28948;33586
Elaboració i conservació peix i hortalisses. Fabricació olis;8312;9811;10611
Fabricació de productes lactis;3937;4111;3939
Fabricació de productes de fleca i pastes alimentàries;6027;6128;6957
Fabricació sucre, xocolata, cafè i productes de confiteria;5655;5708;7818
Fabricació d'altres productes alimentaris;4593;5173;5481
Fabricació de productes per a l'alimentació animal;6716;5956;6958
Fabricació de begudes i indústria del tabac;17634;18955;20454
Fabricació de begudes, excepte analcohòliques;11960;13656;15996
Fabricació de begudes analcohòliques. Tabac;5674;5299;4457
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;12851;13865;16585
Preparació i filatura de fibres tèxtils;1413;1685;1573
Fabricació de teixits tèxtils;1279;1637;2376
Acabament de tèxtils;1948;2057;3128
Fabricació teixits de punt i tèxtils, excepte roba vestir;1436;1963;2020
Fabricació d'altres productes tèxtils ncaa;2143;2294;2567
Confecció de peces de vestir;2756;2259;2543
Indústria del cuir i del calçat;1876;1970;2377
"Indústries de la fusta i suro, excepte mobles; cistelleria";1935;2493;2603
Fabricació de taulers de fusta i fusteria per construcció;871;1003;1168
Fabricació d'envasos i altres productes de fusta i suro;1064;1490;1435
Indústria del paper i de les arts gràfiques;19405;21396;25254
Fabricació de pasta de paper, paper i cartó;4141;4270;5236
Fabricació d'articles de paper i de cartó;9229;10694;11701
Arts gràfiques i reproducció de suports enregistrats;6035;6432;8317
Indústries químiques;62009;59312;65900
Fabricació de productes químics bàsics i pesticides;37970;35502;39130
Fabricació de pintures, vernissos i tintes d'impremta;6447;6266;5402
Fabricació de sabons, perfums i productes de cosmètica;12100;12109;13792
Fabricació altres productes químics i fibres artificials;5492;5435;7575
Fabricació de productes farmacèutics;27173;27710;30990
Fabricació de productes farmacèutics de base;9503;9250;10424
Fabricació de preparats farmacèutics;17670;18459;20566
Fabricació de productes de cautxú i matèries plàstiques;14483;16257;18684
Fabricació de productes de cautxú;950;1250;1155
Fabricació de productes de matèries plàstiques;13533;15008;17528
Indústries d'altres productes minerals no metàl·lics;16923;15336;18875
Fabricació de vidre i productes de vidre;3715;3235;3405
Fabricació de productes ceràmics;3018;3291;4056
Fabricació de ciment, guix i elements de formigó i ciment;9068;7275;8733
Indústria pedra ornamental i per a la construcció i altres;1122;1535;2682
Metal·lúrgia;4466;4943;5668
Fabricació tubs, canonades i similars, de ferro i acer;2378;2551;3098
Producció de metalls preciosos i fosa de metalls;2088;2393;2570
Fabricació productes metàl·lics, excepte maquinària i equips;14779;16627;17406
Fabricació d'estructures metàl·liques i els components;1466;1745;1689
Fabricació de tancaments metàl·lics;2235;2390;2437
Fabricació de contenidors de metall i generadors de vapor;922;1166;772
"Forja i estampació de metalls; pulverimetal·lúrgia";3163;3329;3586
Tractament i revestiment de metalls;1625;1481;1653
Enginyeria mecànica general per compte d'altri;1404;2135;2405
Fabricació d'articles de ganiveteria i ferreteria;1012;1070;1157
Fabricació d'altres productes metàl·lics;2951;3311;3707
Fabricació material i equip elèctric, electrònic i òptic;19181;11368;11108
Fab. components electrònics, ordinadors i electrònica consum;1698;1537;2496
"Fab. instruments de mesura i òptica; equips fotogràfics";900;1132;1362
Fabricació motors i accessoris elèctrics vehicles de motor;11475;2220;1969
Fabricació de llums elèctrics i aparells domèstics;852;776;945
Fabricació piles, cables i altres materials elèctrics;4256;5704;4335
Fabricació de maquinària i equips ncaa;8569;10322;11452
Fabricació de maquinària d'ús general;1753;1712;2077
Fabricació d'un altre tipus de maquinària d'ús general;2407;2999;3411
Fabricació maquinària agrària i màquines eina;1255;1283;1541
Fabricació d'altra maquinària per a usos específics;3154;4328;4423
Fabricació de vehicles de motor, remolcs i semiremolcs;23396;24658;22984
Fabricació de vehicles de motor i carrosseries;16831;18108;15816
Fabricació de components per a vehicles de motor;6566;6550;7168
Fabricació altres materials transport, exc. vehicles motor;1570;1468;1445
Fabricació de mobles i indústries manufactureres diverses;5433;6244;8859
Fabricació de mobles;1820;2180;3839
Fabricació d'articles de joieria, d'esport i joguines;1454;1690;1845
Fabricació d'instruments mèdics i odontològics;1175;1036;2009
Altres indústries manufactureres diverses;984;1339;1166
Reparació i instal·lació de maquinària i equips;3774;5616;5586
Producció i distribució d'energia elèctrica i gas;387212;394957;429103
"Subministrament d'aigua; sanejament i gestió de residus";43812;45198;56444
Captació, potabilització i distribució d'aigua;24503;26500;32710
Sanejament, gestió de residus i descontaminació;19309;18697;23734


