﻿Maquinaria de uso general, excepto máquinas herramienta eléctricas portátiles. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 281 y las clases 2821 a 2823, 2825 y 2829 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència <= a 200 kW;2811131103;..;z;..
Turbines de vapor;2811216002;..;z;..
Components de turbines de gas, excepte els turboreactors o turbopropulsors;2811330009;..;z;..
Components de motors d'explosió i encesa per guspira, excepte de motors d'aviació;2811410006;z;z;20696
Components de motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte de motors d'aviació;2811420005;z;z;49684
Motors hidràulics amb moviment rectilini (èmbol): cilindres hidràulics;2812113002;..;z;..
Motors rotatius hidràulics i pneumàtics;2812120007;..;z;..
Bombes hidràuliques d'èmbol (bombes oleohidràuliques);2812132002;..;z;..
Bombes hidràuliques d'engranatges (bombes oleohidràuliques);2812135005;..;z;..
Vàlvules reductores de pressió combinades amb filtres o untadors;2812142001;..;z;..
Vàlvules per controlar transmissions oleohidràuliques;2812145004;1043583;kg;20250
Vàlvules per controlar transmissions pneumàtiques;2812148008;..;z;..
Bombes volumètriques alternatives (conjunts hidràulics);2812153008;..;z;..
Sistemes hidràulics accionats amb cilindres;2812163007;1357;unidades;2153
Accessoris, components i peces d'equips de transmissió d'energia mitjançant fluids;2812200013;z;z;26949
Accessoris, components i peces de motors hidràulics;2812200022;..;z;..
Bombes amb dispositiu mesurador o projectades per portar-lo, per a distribució de carburants o lubrificants, de les que s'utilitzen a les gasolineres, estacions de servei o garatges;2813110502;..;z;..
Bombes per a distribució de líquids amb dispositiu mesurador o projectades per portar-lo, excepte per a carburants o lubrificants, de les que s'utilitzen a les gasolineres, estacions de servei o garatges;2813112508;..;z;..
Bombes manuals per a líquids, excepte les bombes amb dispositiu mesurador incorporat o concebudes per portar-lo;2813114504;..;z;..
Bombes per a formigó;2813118505;..;z;..
Bombes volumètriques alternatives per a líquids (bombes dosificadores);2813122001;5139;unidades;3011
Bombes volumètriques alternatives per a líquids, d'èmbol (bombes en línia o d'èmbol bus);2813125004;..;z;..
Bombes volumètriques alternatives per a líquids, de membrana;2813128008;..;z;..
Bombes volumètriques rotatives d'engranatges;2813132000;1686;unidades;2293
Bombes volumètriques rotatives de cargol helicoïdal;2813136001;..;z;..
Bombes volumètriques rotatives, incloses les peristàltiques, lobulars i de cargol excèntric, excepte les hidràuliques, d'engranatges, de paletes conduïdes i de cargol helicoïdal;2813138007;2122;unidades;4211
Bombes de drenatge i d'aigües residuals, amb motor submergible, monocel·lulars i centrífugues;2813141309;..;z;..
Bombes centrífugues amb motor submergible, multicel·lulars;2813141507;..;z;..
Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, impulsores de rodets acanalats i bombes de canal lateral;2813143007;..;z;..
Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, monoblocs monocel·lulars de flux senzill, d'acoblament directe;2813145109;1125;unidades;2562
Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, multicel·lulars, fins i tot autoalimentades;2813146000;..;z;..
Bombes centrífugues, monocel·lulars, helicocentrífugues (semiaxial) o d'hèlix (axial);2813147105;350902;unidades;30494
Bombes centrífugues, multicel·lulars, helicocentrífugues (semiaxial) o d'hèlix (axial);2813147504;1501;unidades;577
Altres bombes per a líquids i elevadors de líquids;2813148006;5337;unidades;5516
Bombes de buit de pistó rotatiu, de paletes, moleculars i bombes Roots, de difusió, criostàtiques i d'absorció;2813217006;..;z;..
"Bombes de buit dels tipus utilitzats exclusivament o principalment per a la fabricació de semiconductors o dispositius de visualització de pantalla plana; bombes de buit d'anell líquid";2813219002;37650;unidades;3954
Bombes d'aire, de mà o de pedal;2813220000;..;z;..
Compressors per a equips frigorífics;2813230009;..;z;..
Compressors volumètrics alternatius per a una sobrepressió <= a 15 bar, amb un cabal per hora <= a 60 m³;2813263000;..;z;..
Bombes d'aire i campanes de ventilació o reciclatge amb ventilador incorporat, fins i tot amb filtre, el costat horitzontal més gran de les quals és superior a 120 cm, excepte bombes de buit, compressors i bombes d'aire accionades a mà o a pedal;2813280004;..;z;..
Components de bombes i d'elevadors per a líquids;2813310007;z;z;40929
Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i de ventiladors domèstics i similars;2813320006;z;z;14277
Vàlvules reductores de pressió, de fosa o acer, excepte les combinades amb filtres o untadors;2814112000;..;z;..
Vàlvules de retenció per a canonades, calderes, cisternes, cubetes i similars;2814116001;1002;kg;53
Vàlvules d'alleugeriment o de seguretat per a canonades, calderes, dipòsits, cubetes i recipients similars;2814118007;479701;kg;10926
Mescladors i reguladors d'aigua calenta, d'aixetes per a sanitaris;2814123305;1956998;kg;39300
Altres articles per a aixetes de sanitaris;2814123503;3706445;kg;32279
Aixetes per a radiadors de calefacció central, claus termostàtiques;2814125300;..;z;..
Aixetes per a radiadors de calefacció central, excepte claus termostàtiques;2814125508;..;z;..
Vàlvules de regulació de temperatura, excepte claus termostàtiques per a radiadors de calefacció central;2814131308;3543;kg;432
Altres vàlvules de regulació;2814131506;1373022;kg;10516
Vàlvules de pas directe de fosa;2814133304;..;z;..
Vàlvules de pas directe d'acer;2814133502;..;z;..
Vàlvules de pas directe, excepte de fosa o d'acer;2814133701;..;z;..
Vàlvules d'assentament de fosa;2814135309;..;z;..
Vàlvules d'assentament d'acer;2814135507;..;z;..
Vàlvules d'assentament, excepte de fosa o d'acer;2814135706;..;z;..
Vàlvules amb obturador esfèric, cònic o cilíndric;2814137305;3607279;kg;54060
Vàlvules de papallona;2814137503;136246;kg;3303
Vàlvules de membrana;2814137702;..;z;..
Altres vàlvules;2814138005;4217037;kg;75655
Components d'aixetes i vàlvules, i articles similars;2814200000;z;z;34210
Rodaments de boles;2815103006;9913;kg;275
Rodaments de rodets cònics, fins i tot els acoblats de cons i rodets cònics;2815105309;..;z;..
Rodaments d'agulles;2815107007;..;z;..
